REID,CO,C4_Q2,C4_Q3,C4_Q4,C4_Q5,C5_Q7,C5_Q8,C5_Q13,C5_Q14,C5_Q15,C5_Q16,C5_Q17,C5_Q18,C5_Q19,C5_Q20_01,C5_Q20_02,C5_Q20_03,C5_Q20_04,C5_Q20_05,C6_Q21,C6_Q22,C6_Q23,C6_Q24,C6_Q25a,C6_Q25b,C6_Q25c,C6_Q25d,C6_Q26a,C6_Q26b,C6_Q26c,C6_Q26d,C6_Q27,C6_Q28a,C6_Q28b,C6_Q28c,C6_Q28d,C6_Q28e,C6_Q29,C6_Q30a,C6_Q30b,C6_Q30c,C6_Q30d,C6_Q30e,C6_Q30f,C6_Q30OT,C6_Q31,C6_Q32,C6_Q33,C6_Q34,C6_Q35,C6_Q36,C7_Q37,C7_Q38a,C7_Q38b,C7_Q38c,C7_Q38d,C7_Q38e,C7_Q39,C7_Q40a,C7_Q40b,C7_Q40c,C7_Q40d,C7_Q40e,C7_Q41a,C7_Q41b,C7_Q41c,C7_Q41d,C7_Q41e,C7_Q46,C7_Q47,C7_Q47OT,C7_Q48,C7_Q49,C7_Q50,C7_Q51a,C7_Q51b,C7_Q51c,C7_Q52,C8_Q53,C8_Q54,C8_Q55,C8_Q56,C8_Q57,C8_Q58,C8_Q59,C8_Q60,C8_Q61,C8_Q62,C8_Q63,C8_Q64,C8_Q65,C8_Q66,C8_Q67,C8_Q68a,C8_Q68b,C8_Q68c,C8_Q68d,C8_Q69,C8_Q70,C8_Q71,C8_Q72,C8_Q73,C8_Q74,C8_Q75,C8_Q76,C8_Q77,C8_Q78,C8_Q79,C8_Q80,C8_Q81a,C8_Q81b,C8_Q81c,C8_Q81d,C8_Q82,C8_Q83,C8_Q84,C8_Q85,C8_Q86,C8_Q87,C8_Q88,C8_Q89a,C8_Q89b,C8_Q89c,C8_Q89d,C8_Q90,C8_Q91,C8_Q92,C8_Q93,C8_Q94,C8_Q95,C9_Q96a,C9_Q96b,C9_Q96c,C9_Q96d,C9_Q96e,C9_Q96f,C9_Q96g,C9_Q96h,C9_Q97,C9_Q98a,C9_Q98b,C9_Q98c,C9_Q98d,C9_Q99,C9_Q100,C9_Q101,C9_Q102a,C9_Q102b,C9_Q102c,C9_Q102d,C9_Q103,C9_Q104,C9_Q105a,C9_Q105b,C9_Q105c,C9_Q105d,C9_Q106,C9_Q107,C9_Q108,C10_Q109,C10_Q110,C10_Q111,C10_Q112a,C10_Q112b,C10_Q112c,C10_Q112d,C10_Q112e,C10_Q112f,C10_Q112g,C10_Q112h,C10_Q112i,C10_Q112j,C10_Q113a,C10_Q113b,C10_Q113c,C10_Q113d,C10_Q113e,C10_Q113f,C10_Q114,C10_Q115,C10_Q116,C10_Q117,C10_Q118,C10_Q119,C10_Q120,C10_Q121,C10_Q122,C10_Q123,C10_Q124,C10_Q125,C10_Q126,C10_Q127,C10_Q128,C10_Q129,C10_Q130a,C10_Q130b,C10_Q130c,C10_Q130OT,C10_Q131,C10_Q132,C10_Q133a,C10_Q133b,C10_Q133c,C10_Q133d,C10_Q133e,C11_Q134,C11_Q135,C11_Q136,C11_Q137,C11_Q138,C11_Q139,C11_Q140,C11_Q141,C11_Q142a,C11_Q142b,C11_Q142c,C11_Q142d,C12_Q143,C12_Q144,C12_Q145,C12_Q146,C12_Q147,C12_Q148,C12_Q149a,C12_Q149b,C12_Q149c,C12_Q149d,C12_Q149e,C12_Q149f,C12_Q149g,C12_Q149h,C12_Q149i,C12_Q150,C12_Q151a,C12_Q151b,C12_Q151c,C12_Q151d,C12_Q151e,C12_Q151f,C12_Q152,C13_Q153,C13_Q154a,C13_Q154b,C13_Q154c,C13_Q154d,C13_Q154e,C13_Q154f,C13_Q155,C13_Q156,C13_Q157,C13_Q158,C13_Q159,C13_Q160a,C13_Q160b,C13_Q160c,C13_Q160d,C13_Q161,C13_Q162,C13_Q163a,C13_Q163b,C13_Q163c,C13_Q163d,C13_Q164,C13_Q165,C14_Q166,C14_Q167,AI,Tertile
27380281,1,1,4,2,3,45,2,350,0,0,2014,1,2,3,0,1,1,1,0,1,1,700,1,0,1,0,0,0,0,1,0,2,0,0,0,0,1,1,,,,,,,,1,1,2,1,2,2,5,0,0,4,1,0,3,0,0,1,1,0,,,1,1,,1,,,2,,2,0,0,1,3,2,1,1,0,1,2,,6,2,0,1,1,1,3,3,0,1,1,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,1,0,0,0,0,0,12,1,0,0,0,1,2,,,,,,,,,,,,,,,1,2,3,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,20,1,1,1,2,,,0,0,1,0,1,2,1,3,,6,1,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,2500,0,2,0,0,0,,900,,1500,,,,,,,,,,,,,2,,2,2,2.02838511,3
27380282,1,1,4,1,3,45,2,300,0,0,2012,2,2,3,0,1,1,1,0,1,1,500,1,0,1,0,0,0,0,1,0,2,0,0,0,0,1,1,,,,,,,,1,1,2,1,2,2,4,0,0,3,1,0,3,0,0,1,0,0,,,1,1,,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,5,2,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,2,1,2,,5,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,3000,0,0,0,0,0,,,,,,,,,,,,,,,,,2,,1,1,-1.332232079,1
27380283,1,1,4,2,1,45,2,500,0,0,2013,2,3,5,0,2,1,1,1,1,3,600,1,0,1,0,0,0,0,1,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,7,4,0,1,2,0,3,1,0,0,1,0,2,,1,1,,1,,,2,,2,0,0,1,3,2,1,1,0,0,2,,4,1,0,1,1,1,4,3,0,1,1,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,5,1,2,5,1,500,500,0,0,1,0,1,2,2,1,6,8,1,0,0,0,0,0,0,1,0,,1,0,1,0,0,0,,2500,0,1,0,0,0,,1500,,2500,,,,,,,,,,,,,2,,2,2,0.927652073,3
27380293,1,1,4,2,1,43,2,350,0,2008,2010,1,2,4,0,2,1,1,0,1,1,500,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,1,,,,,,,,1,1,2,1,2,2,2,0,1,0,1,0,1,0,0,0,1,0,,1,,1,,,,,2,,3,0,1,0,3,1,1,0,0,0,2,,1,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,ratri bhaher jato thodyavel,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,2,1,2,5,1,1000,500,0,0,1,0,1,2,1,1,5,8,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,500,0,1,0,0,0,,800,,1500,,,,,,,,,,,,,2,,1,1,0.014890661,2
27380141,1,1,4,2,3,42,2,150,0,1963,1963,2,1,6,0,1,2,2,1,1,1,800,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,,,,,,,,2,1,2,1,1,2,5,0,0,5,0,0,1,0,0,1,0,0,,,1,,,1,,,1,1,2,1,0,0,3,2,1,1,0,1,2,,5,3,2,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,fan wapartat,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,15,0,,,,,,,,,,,,,,,,1,8,1,1,4,1,401,180,0,0,0,1,1,2,1,2,,7,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,1500,0,2,0,0,0,,1200,,2500,,,,,,,,,,,,,2,,1,3,0.287651886,3
27380142,1,1,5,2,3,50,1,550,70,0,1980,1,4,8,1,3,2,2,0,1,1,1200,2,,,,,,,,,,,,,,,1,,,,,,,,1,1,2,1,1,2,5,2,1,0,0,2,5,0,1,0,0,1,1,1,,,1,1,,,2,,2,1,0,0,3,2,1,1,0,0,2,,5,3,2,1,1,1,1,4,1,1,1,1,12,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,cooler made thand pani takato,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,2,5,1,1,1,2,,,0,0,0,1,2,2,1,2,,8,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,2000,0,2,0,0,0,,2400,,2000,,,,,,,,,,,,,2,,2,3,1.314004674,3
27380143,1,1,5,2,3,24,1,250,0,1901,1902,2,1,1,0,1,0,0,0,1,1,350,1,0,1,0,0,0,0,1,0,2,0,1,0,0,0,1,,,,,,,,1,1,2,1,1,2,4,0,2,1,0,1,1,0,0,1,0,0,,1,1,,2,1,,,2,,1,1,1,0,3,1,1,0,0,1,2,,6,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,5,,,,,,,,,,,,,,,,1,6,1,1,6,1,400,180,0,1,0,0,1,2,2,1,6,5,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,0,0,1,0,0,0,,550,,1500,,,,,,,,,,,,,2,,1,1,0.014890661,2
27380145,1,1,5,2,1,42,1,100,0,1980,1982,1,1,4,0,2,2,0,0,1,1,300,1,0,1,0,0,1,1,0,0,2,0,1,0,0,0,1,,,,,,,,1,1,2,1,1,2,3,0,1,1,0,1,3,0,1,1,0,1,,1,1,,1,1,,,2,,2,1,1,0,3,1,1,0,0,1,2,,6,2,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,fan wapartat,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,5,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,6,1,1,6,2,,,0,0,0,1,1,1,1,2,,6,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,100,0,1,0,0,0,,900,,2800,,,,,,,,,,,,,2,,1,2,0.014890661,2
27380393,1,1,2,2,3,38,2,300,0,1996,2013,2,1,5,0,1,2,1,1,1,1,600,1,1,0,0,0,0,1,0,0,2,0,1,0,0,0,2,1,0,0,0,0,0,,2,1,2,1,3,2,4,0,2,1,1,0,1,0,0,1,0,0,,2,2,2,,1,,,1,1,1,0,1,0,2,0,,,,,,,,,1,1,2,1,2,6,0,1,1,1,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,7,1,1,7,2,,,0,0,0,1,1,2,2,1,5,8,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,5000,0,2,0,0,0,,2500,,3500,,,,,,,,,,,,,2,,1,2,0.770418624,3
27380394,1,1,2,2,3,40,2,250,0,1996,2013,2,2,5,2,0,1,1,1,1,1,900,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,1,,,,,,,,1,1,2,1,3,2,3,0,2,0,0,1,0,0,0,0,0,0,,2,,,2,1,,,2,,2,1,1,0,3,3,2,1,0,1,2,,5,3,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,12,1,1,5,1,1400,165,0,0,0,1,1,2,1,1,5,4,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,1500,0,1,0,0,0,,250,,800,,,,,,,,,,,,,2,,1,2,0.158238483,2
