REID,CO,C1_Q1,C1_Q2,C1_Q3,C1_Q4,C1_Q5,C2_Q1,C2_Q2,C2_Q3_01,C2_Q3_02,C2_Q3_03,C2_Q3_04,C2_Q3_05,C2_Q3_OT,C2_Q4,C2_Q5,C2_Q6_01,C2_Q6_02,C2_Q6_03,C2_Q6_04,C2_Q6_05,C2_Q7,C2_Q7_01,C2_Q8,C2_Q9,C2_Q10,C2_Q11,C2_Q11_OT,C2_Q12,C2_Q12_OT,C2_Q13,C3_Q1,C3_Q2,C3_Q3_A,C3_Q3_OT_A,C3_Q4_A,C3_Q5_A,C3_Q6_A,C3_Q7_A,C3_Q8_A,C3_Q9_A,C3_Q10_A,C3_Q3_B,C3_Q3_OT_B,C3_Q4_B,C3_Q5_B,C3_Q6_B,C3_Q7_B,C3_Q8_B,C3_Q9_B,C3_Q10_B,C3_Q3_C,C3_Q3_OT_C,C3_Q4_C,C3_Q5_C,C3_Q6_C,C3_Q7_C,C3_Q8_C,C3_Q9_C,C3_Q10_C,C3_Q3_D,C3_Q3_OT_D,C3_Q4_D,C3_Q5_D,C3_Q6_D,C3_Q7_D,C3_Q8_D,C3_Q9_D,C3_Q10_D,C3_Q3_E,C3_Q3_OT_E,C3_Q4_E,C3_Q5_E,C3_Q6_E,C3_Q7_E,C3_Q8_E,C3_Q9_E,C3_Q10_E,C4_Q1,C4_Q1_01,C4_Q1_02,C4_Q1_OT,C4_Q2,C4_Q3_01,C4_Q3_02,C4_Q3_03,C4_Q3_04,C4_Q3_05,C4_Q3_06,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q4_04,C4_Q5_01,C4_Q5_02,C4_Q5_03,C4_Q5_04,C4_Q5_05,C4_Q6_01,C4_Q6_02,C4_Q6_03,C4_Q6_04,C4_Q7,C4_Q8,C4_Q9,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C6_Q1,C6_Q2,C6_Q3_01,C6_Q3_02,C6_Q3_03,C6_Q3_OT,C6_Q4,C6_Q5,C6_Q6,C6_Q7,C6_Q8,C6_Q8_01,C6_Q8_02,C6_Q8_03,C6_Q8_04,C6_Q8_OT,C6_Q9_01,C6_Q9_02,C6_Q9_03,C6_Q9_04,C6_Q9_05,C6_Q9_06,C6_Q9_07,C6_Q10_01,C6_Q10_02,C6_Q10_03,C6_Q10_04,C6_Q10_05,C6_Q11,C6_Q12,C6_Q13,C6_Q14
120251372,1,1,3,2,3,,71,1,0,0,0,0,1,0,3,5,1,1,1,0,2,1,0,27,3000,6,1,,1,,3,2,2,1,,1,2,2,4,3,1,,2,,1,2,2,4,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,0,0,1,0,0,1,0,3,1,2,4,5,0,0,0,1,36000,0,10,8,1,2,2,22,3,250,2,1,2,2,3,1,2,1,0,0,1,,2,2,0,0,1,,,,,,0,0,0,1,0,0,0,0,0,0,1,0,1,2500,4000,30000
120251890,1,3,2,1,5,2,28,1,1,0,0,0,0,0,2,6,1,1,1,2,1,2,,999,1650,6,1,,1,,1,3,2,1,,2,2,1,4,5,0,,2,,1,1,3,4,5,1,2,3,,1,1,,3,5,,2,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,1,1,0,0,0,1,1,0,2,5,1,3,4,0,1,0,1,1,1,0,4,6,6,8,18,3,150,2,2,2,2,3,1,1,1,1,1,1,,1,2,1,0,1,,,,,,0,1,1,1,1,0,0,0,0,0,1,0,0,2000,4200,15000
120252839,1,3,2,1,3,1,45,1,0,1,0,0,0,0,4,7,2,2,2,1,0,1,0,3,600,4,1,,1,,3,2,2,2,,1,2,2,4,5,1,,1,,1,2,1,4,5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,0,1,0,0,0,,,,,3,2,1,4,5,0,1,0,0,36500,999,4,4,5,5,6,25,2,150,4,1,2,1,3,1,2,0,,,,,,3,1,1,0,1,0,0,0,,0,0,1,0,0,0,0,1,1,1,0,0,0,550,1800,14000
120253480,1,3,2,2,3,,56,1,1,1,0,0,0,0,3,5,0,2,1,2,0,1,1,25,1250,5,1,,1,,1,2,2,1,,2,2,1,4,5,0,,2,,1,1,3,3,5,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,1,0,0,0,0,1,1,0,4,3,2,1,5,0,1,1,0,22500,1,5,5,6,6,8,18,3,150,2,2,3,2,3,1,2,2,,,,,,2,0,0,1,,,,,,0,1,0,1,1,0,0,0,1,1,0,0,0,1800,4000,14000
120253641,1,3,2,2,3,,20,1,1,0,0,1,0,0,2,6,0,2,2,1,1,2,,27,1250,6,1,,1,,1,1,1,1,,1,1,3,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,1,0,0,0,0,1,0,0,2,5,1,3,4,1,1,0,0,22000,1,4,5,6,6,8,18,2,180,1,2,2,2,3,1,1,1,1,1,0,,1,2,1,1,1,,,,,,0,1,1,0,1,0,0,1,1,0,0,0,0,2600,3000,12500
120254894,1,3,2,2,2,,23,1,1,0,0,1,0,0,3,6,0,2,1,2,1,1,0,25,1250,6,1,,1,,4,2,2,1,,3,2,1,4,5,0,,2,,2,1,3,4,5,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,1,0,0,0,1,1,1,3,5,1,4,2,0,1,1,0,1,1,4,4,6,6,8,18,3,150,1,2,2,2,3,1,2,3,,,,,,2,0,0,1,,,,,,1,0,1,0,1,0,0,0,1,1,0,0,0,1800,2800,15000
120342114,1,2,1,1,2,2,39,1,1,1,1,1,0,0,4,5,1,2,2,0,0,1,0,6,700,4,1,,1,,3,2,2,1,,1,2,2,4,5,1,,2,,1,1,3,4,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,1,1,0,0,,,,,3,2,1,4,5,0,0,1,0,35000,1,2,2,3,2,3,25,1,120,1,1,2,3,3,1,1,1,0,0,1,,1,2,0,0,0,0,1,1,0,,0,0,0,0,1,1,0,0,0,0,1,0,0,2500,3500,15000
120343126,1,3,4,1,3,2,50,1,1,0,0,0,0,0,3,6,1,2,1,1,1,2,,10,650,4,1,,1,,2,1,1,2,,3,2,2,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,1,0,0,,,,,1,2,3,4,5,1,0,0,0,34000,0,5,3,3,2,6,17,3,120,1,3,3,1,3,1,2,0,,,,,,2,1,0,2,1,0,0,0,,1,0,0,0,0,0,0,1,1,1,0,0,0,1400,2500,15000
120343895,1,2,1,2,1,,34,1,1,0,0,0,0,0,4,6,2,0,2,2,0,1,0,20,1000,5,1,,1,,3,3,3,2,,2,1,3,4,5,1,,3,,2,1,3,4,5,,1,1,,2,1,3,4,5,,3,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,0,1,,,,,2,3,1,4,5,1,0,0,0,38000,0,5,8,4,6,6,18,1,180,2,1,1,2,3,1,1,1,1,0,1,,1,2,0,1,2,0,0,0,1,,1,0,0,1,1,0,0,0,0,0,1,0,0,2800,5000,40000
120344114,1,5,4,2,0,,42,2,1,0,0,0,0,0,2,2,0,1,1,0,0,1,0,3,600,3,1,,1,,2,1,1,1,,3,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,0,0,,,,,1,2,4,3,5,1,0,0,0,40000,0,10,2,4,3,2,18,4,150,2,3,2,2,3,1,2,1,1,0,1,,1,2,0,0,0,0,1,0,0,,0,0,0,1,0,0,0,1,1,1,0,0,0,2000,8000,22000
